,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
4/1/2020 3:00,0.2,0.25,0.32,3.66,86.71
4/1/2020 4:00,0.17,0.21,0.27,9.89,165.83
4/1/2020 5:00,0.16,0.2,0.26,10.29,179.08
4/1/2020 6:00,0.17,0.22,0.27,8.03,174.61
4/1/2020 7:00,0.25,0.32,0.41,4.24,300.2
4/1/2020 8:00,0.27,0.35,0.45,4.24,95.71
4/1/2020 9:00,0.25,0.31,0.4,4.24,105.56
4/1/2020 10:00,0.27,0.35,0.44,3.61,60.63
4/1/2020 11:00,0.3,0.39,0.49,5.52,105.56
4/1/2020 12:00,0.27,0.35,0.44,4.07,109.01
4/1/2020 13:00,0.25,0.32,0.4,9.18,172.42
4/1/2020 14:00,0.27,0.34,0.44,4.84,123.01
4/1/2020 15:00,0.26,0.33,0.42,4.42,114.47
4/1/2020 16:00,0.28,0.35,0.45,4.54,157.54
4/1/2020 17:00,0.28,0.35,0.45,3.95,88.06
4/1/2020 18:00,0.26,0.33,0.42,4.21,88.48
4/1/2020 19:00,0.24,0.31,0.4,4.17,54.5
4/1/2020 20:00,0.26,0.33,0.43,3.72,99.57
4/1/2020 21:00,0.24,0.3,0.39,4.62,178.75
4/1/2020 22:00,0.22,0.29,0.37,4.01,204.75
4/1/2020 23:00,0.25,0.32,0.41,3.92,114.75
5/1/2020 0:00,0.25,0.32,0.42,4.35,30.7
5/1/2020 1:00,0.19,0.25,0.31,9.18,167.67
5/1/2020 2:00,0.17,0.21,0.27,10.5,180.51
5/1/2020 3:00,0.16,0.21,0.26,4.04,169.36
5/1/2020 4:00,0.15,0.2,0.25,6.94,163.34
5/1/2020 5:00,0.16,0.2,0.26,9.02,166.09
5/1/2020 6:00,0.19,0.24,0.3,4.31,153.06
5/1/2020 7:00,0.23,0.3,0.38,4.8,121.71
5/1/2020 8:00,0.28,0.36,0.46,4.31,78.8
5/1/2020 9:00,0.28,0.36,0.46,3.61,12.44
5/1/2020 10:00,0.28,0.35,0.45,4.67,111.21
5/1/2020 11:00,0.3,0.38,0.48,4.31,75.4
5/1/2020 12:00,0.31,0.39,0.51,4.24,41.88
5/1/2020 13:00,0.28,0.36,0.46,4.07,170.83
5/1/2020 14:00,0.32,0.41,0.52,4.07,52.39
5/1/2020 15:00,0.33,0.42,0.54,6.85,157.35
5/1/2020 16:00,0.32,0.4,0.52,3.69,175.49
5/1/2020 17:00,0.28,0.36,0.46,4.17,164.44
5/1/2020 18:00,0.33,0.42,0.54,4.21,305.72
5/1/2020 19:00,0.3,0.38,0.49,7.14,191.3
5/1/2020 20:00,0.32,0.41,0.52,9.18,182.96
5/1/2020 21:00,0.33,0.42,0.53,9.18,152.6
5/1/2020 22:00,0.31,0.39,0.5,10.29,184.3
5/1/2020 23:00,0.32,0.41,0.52,3.98,98.42
6/1/2020 0:00,0.35,0.44,0.56,9.02,180.74
6/1/2020 1:00,0.33,0.42,0.53,9.53,158.24
6/1/2020 2:00,0.29,0.37,0.47,9.18,133.58
6/1/2020 3:00,0.28,0.35,0.45,9.71,159.4
6/1/2020 4:00,0.26,0.33,0.42,7.14,141.51
6/1/2020 5:00,0.24,0.31,0.39,8.43,180.86
6/1/2020 6:00,0.24,0.31,0.39,8.87,178.2
6/1/2020 7:00,0.27,0.35,0.44,9.35,155.39
6/1/2020 8:00,0.32,0.41,0.53,4.01,85.1
6/1/2020 9:00,0.35,0.44,0.57,9.02,184.52
6/1/2020 10:00,0.34,0.43,0.55,3.83,47.92
6/1/2020 11:00,0.32,0.4,0.51,4.14,44.68
6/1/2020 12:00,0.36,0.45,0.58,9.53,167.66
6/1/2020 13:00,0.36,0.46,0.58,9.02,168.08
6/1/2020 14:00,0.36,0.46,0.58,9.35,184.57
6/1/2020 15:00,0.35,0.45,0.58,9.18,175
6/1/2020 16:00,0.36,0.46,0.59,9.35,145.81
6/1/2020 17:00,0.34,0.43,0.55,8.29,168.78
6/1/2020 18:00,0.36,0.45,0.58,5.03,166.21
6/1/2020 19:00,0.31,0.4,0.51,4.58,79.23
6/1/2020 20:00,0.32,0.4,0.51,9.53,164.86
6/1/2020 21:00,0.3,0.39,0.49,9.71,159.25
6/1/2020 22:00,0.29,0.36,0.46,9.18,158.44
6/1/2020 23:00,0.3,0.38,0.48,3.98,45.43
7/1/2020 0:00,0.3,0.38,0.49,6.11,114.12
7/1/2020 1:00,0.27,0.35,0.44,7.04,129.36
7/1/2020 2:00,0.27,0.34,0.43,8.57,102.48
7/1/2020 3:00,0.23,0.29,0.37,9.71,185.42
7/1/2020 4:00,0.22,0.29,0.36,7.34,163.17
7/1/2020 5:00,0.21,0.27,0.34,8.03,149.15
7/1/2020 6:00,0.21,0.27,0.34,8.87,177.97
7/1/2020 7:00,0.25,0.32,0.4,8.43,173.04
7/1/2020 8:00,0.28,0.36,0.46,4.07,105.72
7/1/2020 9:00,0.3,0.38,0.49,4.54,77.01
7/1/2020 10:00,0.29,0.37,0.47,3.61,193.57
7/1/2020 11:00,0.29,0.36,0.47,4.39,75.81
7/1/2020 12:00,0.28,0.36,0.46,4.54,60.34
7/1/2020 13:00,0.27,0.34,0.43,5.9,144.68
7/1/2020 14:00,0.28,0.36,0.46,5.52,147.47
7/1/2020 15:00,0.29,0.37,0.48,3.66,246.28
7/1/2020 16:00,0.26,0.33,0.42,4.31,82.21
7/1/2020 17:00,0.3,0.38,0.49,4.5,42.66
7/1/2020 18:00,0.28,0.35,0.45,8.43,152.18
7/1/2020 19:00,0.27,0.34,0.43,9.02,163.87
7/1/2020 20:00,0.28,0.36,0.46,4.17,92.66
7/1/2020 21:00,0.28,0.35,0.45,4.5,116.48
7/1/2020 22:00,0.25,0.32,0.41,4.04,77.86
7/1/2020 23:00,0.29,0.37,0.47,4.17,39.41
8/1/2020 0:00,0.28,0.36,0.46,3.92,113.9
8/1/2020 1:00,0.24,0.3,0.38,8.29,166.02
8/1/2020 2:00,0.21,0.27,0.34,7.79,181.35
8/1/2020 3:00,0.23,0.29,0.37,7.67,128.82
8/1/2020 4:00,0.18,0.23,0.29,8.16,157.97
8/1/2020 5:00,0.17,0.21,0.27,7.34,174.7
8/1/2020 6:00,0.15,0.19,0.24,9.35,158.81
8/1/2020 7:00,0.21,0.27,0.34,7.45,148.48
8/1/2020 8:00,0.27,0.34,0.44,4.54,104.84
8/1/2020 9:00,0.28,0.36,0.46,4.89,31.94
8/1/2020 10:00,0.27,0.35,0.45,3.59,85.49
8/1/2020 11:00,0.23,0.29,0.37,3.8,94.26
8/1/2020 12:00,0.21,0.27,0.35,6.5,121.93
8/1/2020 13:00,0.22,0.28,0.36,3.72,118.11
8/1/2020 14:00,0.28,0.35,0.46,4.28,92.15
8/1/2020 15:00,0.25,0.31,0.4,4.84,68.51
8/1/2020 16:00,0.28,0.35,0.46,3.89,7.82
8/1/2020 17:00,0.24,0.31,0.4,4.62,9.62
8/1/2020 18:00,0.24,0.31,0.4,5.13,48.57
8/1/2020 19:00,0.22,0.28,0.36,4.89,98.66
8/1/2020 20:00,0.28,0.35,0.46,4.31,76.09
8/1/2020 21:00,0.28,0.35,0.45,4.89,77.84
8/1/2020 22:00,0.25,0.32,0.41,4.98,124.14
8/1/2020 23:00,0.26,0.33,0.42,3.74,356.09
9/1/2020 0:00,0.28,0.35,0.45,4.14,110.6
9/1/2020 1:00,0.24,0.3,0.39,7.04,156.47
9/1/2020 2:00,0.23,0.3,0.38,7.45,165.61
9/1/2020 3:00,0.22,0.28,0.36,5.77,162.64
9/1/2020 4:00,0.22,0.28,0.35,7.45,157.81
9/1/2020 5:00,0.2,0.26,0.33,6.94,157.77
9/1/2020 6:00,0.22,0.28,0.35,7.34,160.93
9/1/2020 7:00,0.29,0.37,0.47,4.35,172.88
9/1/2020 8:00,0.32,0.4,0.52,5.29,135.46
9/1/2020 9:00,0.34,0.43,0.56,4.21,115.48
9/1/2020 10:00,0.35,0.44,0.56,3.66,59.79
9/1/2020 11:00,0.36,0.46,0.59,3.61,281.01
9/1/2020 12:00,0.36,0.46,0.59,8.16,162.44
9/1/2020 13:00,0.35,0.44,0.56,8.43,158.15
9/1/2020 14:00,0.35,0.44,0.56,7.91,156.33
9/1/2020 15:00,0.4,0.5,0.64,4.67,120.81
9/1/2020 16:00,0.37,0.47,0.6,3.89,81.7
9/1/2020 17:00,0.34,0.43,0.55,8.57,183.21
9/1/2020 18:00,0.36,0.46,0.58,8.71,162.34
9/1/2020 19:00,0.36,0.46,0.59,9.18,154.57
9/1/2020 20:00,0.37,0.47,0.6,4.1,123.83
9/1/2020 21:00,0.36,0.45,0.57,9.71,168.87
9/1/2020 22:00,0.33,0.42,0.54,9.35,158.19
9/1/2020 23:00,0.29,0.37,0.47,9.18,160.76
10/1/2020 0:00,0.29,0.37,0.48,4.39,87.98
10/1/2020 1:00,0.26,0.33,0.42,8.57,168.05
10/1/2020 2:00,0.27,0.34,0.43,9.53,164.43
10/1/2020 3:00,0.25,0.32,0.4,8.87,162.7
10/1/2020 4:00,0.26,0.33,0.42,8.29,149.59
10/1/2020 5:00,0.22,0.29,0.36,8.71,176.1
10/1/2020 6:00,0.21,0.27,0.34,9.35,161.17
10/1/2020 7:00,0.26,0.33,0.42,4.39,204.05
10/1/2020 8:00,0.3,0.38,0.48,8.43,121.38
10/1/2020 9:00,0.27,0.34,0.44,3.64,55.08
10/1/2020 10:00,0.28,0.35,0.45,4.28,313.6
10/1/2020 11:00,0.29,0.37,0.48,3.59,130.48
10/1/2020 12:00,0.31,0.39,0.5,4.28,156.58
10/1/2020 13:00,0.28,0.36,0.46,4.62,110.11
10/1/2020 14:00,0.3,0.38,0.48,5.58,102.9
10/1/2020 15:00,0.28,0.35,0.45,4.62,110.58
10/1/2020 16:00,0.3,0.38,0.49,4.54,47.86
10/1/2020 17:00,0.29,0.36,0.47,4.1,105.72
10/1/2020 18:00,0.27,0.34,0.44,5.13,70.39
10/1/2020 19:00,0.27,0.34,0.44,3.89,354.49
10/1/2020 20:00,0.3,0.38,0.49,4.67,126.79
10/1/2020 21:00,0.3,0.38,0.49,4.58,104.69
10/1/2020 22:00,0.28,0.35,0.45,4.17,56.13
10/1/2020 23:00,0.28,0.36,0.46,7.45,149.93
11/1/2020 0:00,0.27,0.34,0.44,4.31,138.61
11/1/2020 1:00,0.19,0.24,0.31,3.92,144.49
11/1/2020 2:00,0.18,0.23,0.3,7.79,175.9
11/1/2020 3:00,0.18,0.23,0.29,7.04,172.07
11/1/2020 4:00,0.2,0.25,0.32,4.04,135.7
11/1/2020 5:00,0.16,0.21,0.27,7.14,167.39
11/1/2020 6:00,0.16,0.2,0.25,3.92,270.93
11/1/2020 7:00,0.2,0.25,0.32,4.67,123.98
11/1/2020 8:00,0.22,0.27,0.35,4.24,51.78
11/1/2020 9:00,0.21,0.27,0.34,3.89,105.43
11/1/2020 10:00,0.23,0.29,0.37,3.83,294.12
11/1/2020 11:00,0.23,0.3,0.38,4.01,81.24
11/1/2020 12:00,0.26,0.33,0.43,4.04,127.25
11/1/2020 13:00,0.27,0.34,0.43,4.39,270.85
11/1/2020 14:00,0.26,0.33,0.42,5.08,75.27
11/1/2020 15:00,0.25,0.32,0.41,3.95,98.12
11/1/2020 16:00,0.24,0.31,0.4,4.14,49.54
11/1/2020 17:00,0.31,0.39,0.5,4.54,122.8
11/1/2020 18:00,0.26,0.33,0.42,3.69,170.4
11/1/2020 19:00,0.24,0.3,0.39,3.92,121.06
11/1/2020 20:00,0.24,0.31,0.4,4.01,195.5
11/1/2020 21:00,0.24,0.31,0.4,4.01,93.88
11/1/2020 22:00,0.2,0.26,0.33,4.01,26.61
11/1/2020 23:00,0.23,0.3,0.38,4.01,42.14
12/1/2020 0:00,0.21,0.27,0.35,4.39,75.38
12/1/2020 1:00,0.15,0.2,0.25,4.58,148.98
12/1/2020 2:00,0.14,0.18,0.24,4.39,22.89
12/1/2020 3:00,0.13,0.16,0.21,7.67,164.68
12/1/2020 4:00,0.14,0.18,0.23,6.94,144.57
12/1/2020 5:00,0.12,0.15,0.19,6.67,136.5
12/1/2020 6:00,0.11,0.14,0.17,6.59,185.44
12/1/2020 7:00,0.22,0.28,0.36,4.07,167.47
12/1/2020 8:00,0.19,0.24,0.32,3.95,194.59
12/1/2020 9:00,0.2,0.25,0.32,4.35,128.79
12/1/2020 10:00,0.22,0.28,0.36,4.93,60.02
12/1/2020 11:00,0.21,0.27,0.34,4.5,99.23
12/1/2020 12:00,0.22,0.28,0.36,4.14,99.35
12/1/2020 13:00,0.21,0.27,0.35,4.46,111.18
12/1/2020 14:00,0.24,0.3,0.39,4.28,65.7
12/1/2020 15:00,0.22,0.28,0.36,4.46,133.04
12/1/2020 16:00,0.27,0.34,0.44,4.58,105.9
12/1/2020 17:00,0.25,0.31,0.41,4.5,106.92
12/1/2020 18:00,0.21,0.27,0.35,4.31,345.17
12/1/2020 19:00,0.23,0.3,0.38,4.84,147.76
12/1/2020 20:00,0.27,0.35,0.45,4.17,127.27
12/1/2020 21:00,0.22,0.28,0.36,4.42,101.72
12/1/2020 22:00,0.21,0.27,0.35,4.31,104.3
12/1/2020 23:00,0.21,0.27,0.35,4.17,194.54
13/1/2020 0:00,0.25,0.32,0.41,5.13,58.73
13/1/2020 1:00,0.16,0.21,0.27,4.71,148.63
13/1/2020 2:00,0.15,0.19,0.25,4.07,155.47
13/1/2020 3:00,0.15,0.19,0.24,6.76,156.25
13/1/2020 4:00,0.17,0.22,0.28,6.34,183.37
13/1/2020 5:00,0.2,0.25,0.32,5.97,131.81
13/1/2020 6:00,0.18,0.23,0.3,7.24,127.9
13/1/2020 7:00,0.24,0.3,0.39,5.97,163.92
13/1/2020 8:00,0.27,0.35,0.44,3.86,124.98
13/1/2020 9:00,0.26,0.33,0.43,5.24,112.8
13/1/2020 10:00,0.27,0.34,0.44,6.11,346.17
13/1/2020 11:00,0.27,0.35,0.44,3.66,46.07
13/1/2020 12:00,0.31,0.39,0.5,4.98,139.87
13/1/2020 13:00,0.3,0.38,0.49,3.72,170.95
13/1/2020 14:00,0.3,0.39,0.5,4.62,99.45
13/1/2020 15:00,0.28,0.36,0.46,3.83,108.1
13/1/2020 16:00,0.28,0.35,0.46,3.95,95.13
13/1/2020 17:00,0.3,0.38,0.48,3.89,58.92
13/1/2020 18:00,0.29,0.37,0.47,4.58,167.63
13/1/2020 19:00,0.28,0.36,0.46,4.93,176.41
13/1/2020 20:00,0.29,0.37,0.48,4.17,129.4
13/1/2020 21:00,0.28,0.36,0.46,4.46,137.44
13/1/2020 22:00,0.29,0.37,0.48,4.54,101
13/1/2020 23:00,0.27,0.35,0.45,4.28,110.83
14/1/2020 0:00,0.26,0.33,0.42,4.14,133.75
14/1/2020 1:00,0.21,0.27,0.35,5.13,74
14/1/2020 2:00,0.17,0.21,0.27,7.34,168.26
14/1/2020 3:00,0.16,0.2,0.26,6.67,158.67
14/1/2020 4:00,0.17,0.21,0.27,3.92,94.51
14/1/2020 5:00,0.18,0.22,0.29,6.76,140
14/1/2020 6:00,0.18,0.23,0.29,5.4,166.99
14/1/2020 7:00,0.25,0.31,0.4,4.21,154.72
14/1/2020 8:00,0.29,0.37,0.47,4.28,193.07
14/1/2020 9:00,0.28,0.35,0.45,3.83,135.95
14/1/2020 10:00,0.24,0.31,0.4,4.35,120.46
14/1/2020 11:00,0.27,0.34,0.44,3.95,137.57
14/1/2020 12:00,0.3,0.38,0.49,4.35,145.47
14/1/2020 13:00,0.27,0.34,0.44,4.39,108.8
14/1/2020 14:00,0.25,0.32,0.42,4.28,1.76
14/1/2020 15:00,0.26,0.33,0.43,4.28,111.2
14/1/2020 16:00,0.27,0.35,0.45,3.69,336.24
14/1/2020 17:00,0.27,0.34,0.44,3.66,80.73
14/1/2020 18:00,0.25,0.32,0.42,4.84,123.08
14/1/2020 19:00,0.25,0.32,0.41,4.93,104.88
14/1/2020 20:00,0.27,0.35,0.45,4.31,165.78
14/1/2020 21:00,0.22,0.29,0.37,4.54,62.65
14/1/2020 22:00,0.24,0.31,0.39,3.74,147.14
14/1/2020 23:00,0.26,0.33,0.43,3.77,122.35
15/1/2020 0:00,0.27,0.34,0.44,5.18,100.46
15/1/2020 1:00,0.21,0.27,0.35,4.67,139.15
15/1/2020 2:00,0.16,0.2,0.26,7.04,124.06
15/1/2020 3:00,0.16,0.2,0.26,4.35,153.72
15/1/2020 4:00,0.19,0.25,0.31,6.5,146.36
15/1/2020 5:00,0.25,0.31,0.4,6.59,128.92
15/1/2020 6:00,0.23,0.29,0.37,7.24,134.48
15/1/2020 7:00,0.3,0.39,0.49,5.35,145.07
15/1/2020 8:00,0.38,0.49,0.62,4.5,42.86
15/1/2020 9:00,0.3,0.39,0.5,3.86,121.46
15/1/2020 10:00,0.29,0.37,0.48,5.97,150.55
15/1/2020 11:00,0.29,0.37,0.48,3.89,335.46
15/1/2020 12:00,0.3,0.38,0.48,4.35,94.92
15/1/2020 13:00,0.3,0.38,0.49,4.5,133.81
15/1/2020 14:00,0.32,0.41,0.53,4.17,294.44
15/1/2020 15:00,0.25,0.32,0.41,4.8,139.43
15/1/2020 16:00,0.29,0.37,0.47,3.98,182.42
15/1/2020 17:00,0.3,0.38,0.49,3.8,60.65
15/1/2020 18:00,0.32,0.41,0.52,4.17,336.22
15/1/2020 19:00,0.31,0.39,0.5,3.59,75.39
15/1/2020 20:00,0.32,0.41,0.53,3.98,135.58
15/1/2020 21:00,0.27,0.34,0.44,3.89,164.43
15/1/2020 22:00,0.3,0.39,0.5,4.24,133.01
15/1/2020 23:00,0.29,0.37,0.47,3.86,100.41
16/1/2020 0:00,0.29,0.37,0.48,8.57,172.75
16/1/2020 1:00,0.23,0.29,0.38,7.24,153.5
16/1/2020 2:00,0.24,0.31,0.39,6.94,142
16/1/2020 3:00,0.24,0.3,0.38,7.45,179.43
16/1/2020 4:00,0.24,0.31,0.39,7.14,160.86
16/1/2020 5:00,0.27,0.34,0.43,7.04,155.81
16/1/2020 6:00,0.25,0.32,0.41,8.43,155.32
16/1/2020 7:00,0.31,0.4,0.5,7.04,133.95
16/1/2020 8:00,0.37,0.47,0.61,4.75,114.86
16/1/2020 9:00,0.37,0.47,0.61,3.8,89.74
16/1/2020 10:00,0.31,0.4,0.51,9.53,166.35
16/1/2020 11:00,0.34,0.44,0.56,3.72,301.12
16/1/2020 12:00,0.32,0.41,0.52,9.18,154.91
16/1/2020 13:00,0.29,0.37,0.47,3.8,78.2
16/1/2020 14:00,0.32,0.41,0.53,3.66,111.91
16/1/2020 15:00,0.31,0.39,0.5,4.01,56.97
16/1/2020 16:00,0.3,0.38,0.49,4.54,165.26
16/1/2020 17:00,0.31,0.39,0.5,4.84,178.12
16/1/2020 18:00,0.29,0.37,0.47,5.4,165
16/1/2020 19:00,0.28,0.36,0.46,3.69,117.99
16/1/2020 20:00,0.33,0.42,0.54,4.28,87.79
16/1/2020 21:00,0.28,0.36,0.46,5.13,161.77
16/1/2020 22:00,0.28,0.36,0.46,4.93,173.69
16/1/2020 23:00,0.28,0.36,0.46,3.8,144.53
17/1/2020 0:00,0.23,0.3,0.38,3.98,168.91
17/1/2020 1:00,0.19,0.24,0.31,4.98,133.39
17/1/2020 2:00,0.15,0.19,0.24,7.45,158.92
17/1/2020 3:00,0.16,0.21,0.26,5.4,175.09
17/1/2020 4:00,0.15,0.19,0.24,7.04,155.26
17/1/2020 5:00,0.14,0.17,0.22,10.95,173.08
17/1/2020 6:00,0.14,0.17,0.22,7.14,155.6
17/1/2020 7:00,0.19,0.24,0.3,4.98,107.44
17/1/2020 8:00,0.24,0.31,0.4,5.58,76.83
17/1/2020 9:00,0.27,0.34,0.44,4.42,131.13
17/1/2020 10:00,0.25,0.32,0.41,4.35,38.29
17/1/2020 11:00,0.23,0.29,0.38,4.1,64.94
17/1/2020 12:00,0.21,0.27,0.34,4.58,72.01
17/1/2020 13:00,0.24,0.31,0.4,3.74,109.06
17/1/2020 14:00,0.26,0.33,0.43,3.69,355.15
17/1/2020 15:00,0.24,0.31,0.4,4.07,101.37
17/1/2020 16:00,0.22,0.28,0.36,3.61,320.2
17/1/2020 17:00,0.27,0.34,0.44,4.07,314.35
17/1/2020 18:00,0.23,0.29,0.37,3.72,107.49
17/1/2020 19:00,0.21,0.27,0.35,4.8,39.35
17/1/2020 20:00,0.24,0.3,0.38,3.69,162.37
17/1/2020 21:00,0.22,0.28,0.37,4.1,208.31
17/1/2020 22:00,0.22,0.28,0.36,4.17,122.42
17/1/2020 23:00,0.23,0.3,0.38,4.31,80.99
18/1/2020 0:00,0.19,0.25,0.32,4.58,120.63
18/1/2020 1:00,0.15,0.2,0.25,3.83,140.39
18/1/2020 2:00,0.13,0.17,0.21,3.72,49.44
18/1/2020 3:00,0.13,0.17,0.22,4.98,71.62
18/1/2020 4:00,0.12,0.16,0.2,3.86,111.05
18/1/2020 5:00,0.11,0.14,0.18,6.34,129.04
18/1/2020 6:00,0.1,0.13,0.17,10.95,192.12
18/1/2020 7:00,0.2,0.25,0.32,4.31,236.35
18/1/2020 8:00,0.25,0.31,0.4,4.39,79.52
18/1/2020 9:00,0.22,0.28,0.37,4.8,95.7
18/1/2020 10:00,0.25,0.32,0.41,4.04,345.11
18/1/2020 11:00,0.27,0.34,0.44,4.04,41.12
18/1/2020 12:00,0.24,0.31,0.4,4.21,121.34
18/1/2020 13:00,0.25,0.31,0.4,4.39,127.74
18/1/2020 14:00,0.28,0.35,0.45,3.89,106.63
18/1/2020 15:00,0.28,0.35,0.45,4.39,109.58
18/1/2020 16:00,0.26,0.33,0.42,3.86,67.82
18/1/2020 17:00,0.27,0.34,0.43,4.17,63.21
18/1/2020 18:00,0.24,0.3,0.39,5.35,68.84
18/1/2020 19:00,0.24,0.31,0.4,4.54,7.6
18/1/2020 20:00,0.26,0.33,0.42,3.77,19.49
18/1/2020 21:00,0.24,0.31,0.4,4.24,70.7
18/1/2020 22:00,0.22,0.28,0.37,4.71,81.91
18/1/2020 23:00,0.27,0.34,0.44,4.01,151.58
19/1/2020 0:00,0.27,0.35,0.45,4.04,76.56
19/1/2020 1:00,0.22,0.28,0.37,5.29,146.34
19/1/2020 2:00,0.16,0.2,0.25,3.66,46.98
19/1/2020 3:00,0.16,0.21,0.26,4.84,137.12
19/1/2020 4:00,0.14,0.18,0.23,5.24,155.14
19/1/2020 5:00,0.16,0.2,0.25,8.71,175.08
19/1/2020 6:00,0.16,0.21,0.26,8.87,176.1
19/1/2020 7:00,0.2,0.25,0.33,5.03,149.42
19/1/2020 8:00,0.26,0.33,0.43,3.69,223.06
19/1/2020 9:00,0.28,0.35,0.45,4.5,104.51
19/1/2020 10:00,0.26,0.33,0.43,3.86,111.84
19/1/2020 11:00,0.24,0.31,0.4,3.92,143.22
19/1/2020 12:00,0.25,0.32,0.41,3.77,145.13
19/1/2020 13:00,0.3,0.38,0.5,3.74,264.27
19/1/2020 14:00,0.27,0.34,0.44,5.13,120.42
19/1/2020 15:00,0.24,0.31,0.4,4.89,106.36
