,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
6/1/2016 11:00,0.29,0.36,0.47,4.89,252.21
6/1/2016 12:00,0.25,0.32,0.41,4.89,194.2
6/1/2016 13:00,0.27,0.34,0.44,3.86,0.25
6/1/2016 14:00,0.25,0.32,0.41,4.42,269.69
6/1/2016 15:00,0.25,0.32,0.41,4.35,330.35
6/1/2016 16:00,0.25,0.31,0.4,5.29,317.07
6/1/2016 17:00,0.29,0.37,0.48,5.35,63.67
6/1/2016 18:00,0.26,0.33,0.43,4.14,330.65
6/1/2016 19:00,0.25,0.32,0.41,4.35,340.7
6/1/2016 20:00,0.24,0.3,0.39,4.28,309.22
6/1/2016 21:00,0.21,0.27,0.35,3.64,12.64
6/1/2016 22:00,0.24,0.31,0.4,3.59,315.25
6/1/2016 23:00,0.2,0.26,0.33,3.69,336.49
7/1/2016 0:00,0.21,0.26,0.34,3.77,347.88
7/1/2016 1:00,0.2,0.25,0.32,3.61,51.22
7/1/2016 2:00,0.14,0.18,0.23,4.07,13.36
7/1/2016 3:00,0.11,0.15,0.19,4.42,134.75
7/1/2016 4:00,0.12,0.16,0.2,3.74,244.15
7/1/2016 5:00,0.15,0.19,0.24,3.8,345.5
7/1/2016 6:00,0.14,0.18,0.23,3.77,145.79
7/1/2016 7:00,0.2,0.26,0.33,5.64,124.8
7/1/2016 8:00,0.26,0.33,0.42,4.31,134.15
7/1/2016 9:00,0.27,0.35,0.45,3.98,193.5
7/1/2016 10:00,0.26,0.33,0.43,4.01,0.7
7/1/2016 11:00,0.3,0.38,0.49,3.83,221.05
7/1/2016 12:00,0.29,0.37,0.47,3.95,12.82
7/1/2016 13:00,0.28,0.35,0.45,5.7,309.73
7/1/2016 14:00,0.3,0.39,0.49,4.67,38.43
7/1/2016 15:00,0.32,0.41,0.52,5.03,28.96
7/1/2016 16:00,0.32,0.41,0.52,8.03,147.45
7/1/2016 17:00,0.36,0.46,0.58,5.35,283.74
7/1/2016 18:00,0.36,0.46,0.58,7.91,119.25
7/1/2016 19:00,0.35,0.45,0.57,4.21,296.32
7/1/2016 20:00,0.31,0.39,0.5,8.29,149.84
7/1/2016 21:00,0.29,0.36,0.47,3.95,115.33
7/1/2016 22:00,0.3,0.38,0.49,3.77,231.14
7/1/2016 23:00,0.31,0.4,0.51,3.83,7.72
8/1/2016 0:00,0.28,0.36,0.46,6.04,171.51
8/1/2016 1:00,0.27,0.34,0.43,6.26,160.61
8/1/2016 2:00,0.23,0.3,0.38,6.04,186.32
8/1/2016 3:00,0.21,0.26,0.33,8.87,170.6
8/1/2016 4:00,0.22,0.29,0.36,9.71,170.07
8/1/2016 5:00,0.21,0.27,0.34,10.95,133.78
8/1/2016 6:00,0.26,0.33,0.42,9.53,139.62
8/1/2016 7:00,0.29,0.37,0.46,9.53,146.88
8/1/2016 8:00,0.32,0.41,0.52,9.89,148.27
8/1/2016 9:00,0.31,0.39,0.49,7.24,125.12
8/1/2016 10:00,0.32,0.41,0.52,9.18,148.11
8/1/2016 11:00,0.33,0.42,0.53,9.35,152.05
8/1/2016 12:00,0.3,0.38,0.48,8.43,170.71
8/1/2016 13:00,0.3,0.38,0.48,8.87,148.2
8/1/2016 14:00,0.3,0.38,0.49,9.53,148.72
8/1/2016 15:00,0.32,0.41,0.52,9.02,158.58
8/1/2016 16:00,0.33,0.42,0.53,8.43,171.15
8/1/2016 17:00,0.3,0.38,0.48,4.31,281.6
8/1/2016 18:00,0.33,0.41,0.53,7.45,156.29
8/1/2016 19:00,0.33,0.42,0.54,3.92,85.95
8/1/2016 20:00,0.31,0.39,0.49,9.53,162.15
8/1/2016 21:00,0.28,0.36,0.46,4.71,329.4
8/1/2016 22:00,0.27,0.35,0.44,3.83,28.66
8/1/2016 23:00,0.27,0.35,0.44,7.04,164.21
9/1/2016 0:00,0.27,0.34,0.44,3.69,0.33
9/1/2016 1:00,0.24,0.31,0.39,3.86,354.94
9/1/2016 2:00,0.19,0.24,0.3,10.29,160.59
9/1/2016 3:00,0.16,0.2,0.26,10.95,167.92
9/1/2016 4:00,0.19,0.24,0.3,9.89,168.61
9/1/2016 5:00,0.2,0.25,0.32,10.29,144.95
9/1/2016 6:00,0.2,0.25,0.32,3.92,169.85
9/1/2016 7:00,0.25,0.32,0.41,5.13,104.28
9/1/2016 8:00,0.3,0.38,0.49,4.46,135.61
9/1/2016 9:00,0.34,0.44,0.56,3.8,79.73
9/1/2016 10:00,0.36,0.46,0.6,5.97,137.43
9/1/2016 11:00,0.38,0.48,0.62,4.39,141.89
9/1/2016 12:00,0.41,0.52,0.66,7.91,153.82
9/1/2016 13:00,0.43,0.54,0.69,8.16,156.57
9/1/2016 14:00,0.44,0.57,0.72,8.57,148.53
9/1/2016 15:00,0.42,0.53,0.68,7.91,145.59
9/1/2016 16:00,0.4,0.51,0.65,3.86,125.36
9/1/2016 17:00,0.42,0.53,0.68,5.35,174.38
9/1/2016 18:00,0.4,0.51,0.65,4.28,276.91
9/1/2016 19:00,0.44,0.55,0.71,5.35,143.56
9/1/2016 20:00,0.44,0.56,0.72,9.02,158.47
9/1/2016 21:00,0.45,0.57,0.72,5.64,138.51
9/1/2016 22:00,0.43,0.55,0.7,9.18,154.03
9/1/2016 23:00,0.37,0.48,0.61,7.14,162.42
10/1/2016 0:00,0.37,0.47,0.6,9.18,154.92
10/1/2016 1:00,0.37,0.47,0.6,11.7,156.03
10/1/2016 2:00,0.31,0.39,0.49,8.16,163.77
10/1/2016 3:00,0.27,0.35,0.44,11.44,162.18
10/1/2016 4:00,0.3,0.38,0.48,7.24,157.7
10/1/2016 5:00,0.35,0.44,0.56,10.29,147.87
10/1/2016 6:00,0.38,0.48,0.6,9.53,146.1
10/1/2016 7:00,0.39,0.49,0.63,9.53,143.71
10/1/2016 8:00,0.41,0.52,0.66,9.71,144.12
10/1/2016 9:00,0.36,0.46,0.58,4.1,61.05
10/1/2016 10:00,0.38,0.48,0.61,9.89,160.67
10/1/2016 11:00,0.41,0.52,0.66,6.59,154.22
10/1/2016 12:00,0.45,0.58,0.73,10.5,159.84
10/1/2016 13:00,0.45,0.57,0.72,10.29,167.79
10/1/2016 14:00,0.46,0.58,0.73,9.89,153.5
10/1/2016 15:00,0.46,0.59,0.74,8.87,148.24
10/1/2016 16:00,0.46,0.58,0.73,9.35,142.85
10/1/2016 17:00,0.5,0.63,0.8,9.71,156.93
10/1/2016 18:00,0.44,0.56,0.71,9.89,149.25
10/1/2016 19:00,0.37,0.47,0.6,9.71,152.01
10/1/2016 20:00,0.43,0.55,0.7,5.03,159.69
10/1/2016 21:00,0.41,0.52,0.65,10.09,141.88
10/1/2016 22:00,0.48,0.61,0.77,10.29,151.98
10/1/2016 23:00,0.43,0.54,0.69,9.35,160.49
11/1/2016 0:00,0.38,0.48,0.62,3.8,160.67
11/1/2016 1:00,0.34,0.43,0.54,6.59,176.62
11/1/2016 2:00,0.34,0.43,0.54,10.09,157.45
11/1/2016 3:00,0.29,0.37,0.47,10.5,175.05
11/1/2016 4:00,0.33,0.41,0.53,6.34,163.18
11/1/2016 5:00,0.36,0.46,0.58,7.56,158.88
11/1/2016 6:00,0.31,0.4,0.5,6.94,154.04
11/1/2016 7:00,0.3,0.38,0.48,10.72,142.93
11/1/2016 8:00,0.33,0.42,0.53,4.5,54.5
11/1/2016 9:00,0.36,0.45,0.58,4.17,326.72
11/1/2016 10:00,0.37,0.48,0.6,9.53,145.86
11/1/2016 11:00,0.32,0.41,0.52,7.34,158.25
11/1/2016 12:00,0.33,0.42,0.53,9.53,147.3
11/1/2016 13:00,0.37,0.47,0.6,3.77,318.08
11/1/2016 14:00,0.34,0.43,0.54,10.5,149.62
11/1/2016 15:00,0.34,0.44,0.56,9.02,188.19
11/1/2016 16:00,0.37,0.47,0.6,9.71,143.81
11/1/2016 17:00,0.37,0.47,0.6,9.02,152.49
11/1/2016 18:00,0.37,0.47,0.6,7.91,139.71
11/1/2016 19:00,0.37,0.47,0.59,8.87,140.3
11/1/2016 20:00,0.35,0.44,0.56,4.89,210.33
11/1/2016 21:00,0.35,0.44,0.56,8.43,150.78
11/1/2016 22:00,0.35,0.45,0.57,7.56,145.3
11/1/2016 23:00,0.33,0.42,0.53,9.89,170.64
12/1/2016 0:00,0.33,0.42,0.53,5.35,51.59
12/1/2016 1:00,0.32,0.41,0.52,8.57,155.74
12/1/2016 2:00,0.27,0.34,0.43,6.94,166.99
12/1/2016 3:00,0.23,0.3,0.37,7.24,158.53
12/1/2016 4:00,0.24,0.3,0.38,7.14,172.11
12/1/2016 5:00,0.24,0.3,0.38,7.45,172.43
12/1/2016 6:00,0.19,0.24,0.3,10.5,145.93
12/1/2016 7:00,0.21,0.27,0.34,9.71,153.93
12/1/2016 8:00,0.28,0.36,0.46,8.71,187.15
12/1/2016 9:00,0.26,0.32,0.42,5.7,73.64
12/1/2016 10:00,0.28,0.36,0.45,4.28,52.57
12/1/2016 11:00,0.29,0.36,0.47,4.8,289.12
12/1/2016 12:00,0.31,0.39,0.5,9.02,146.13
12/1/2016 13:00,0.3,0.38,0.49,3.86,308.57
12/1/2016 14:00,0.3,0.39,0.49,7.91,151.02
12/1/2016 15:00,0.35,0.45,0.58,3.64,355.01
12/1/2016 16:00,0.35,0.45,0.57,7.79,170.54
12/1/2016 17:00,0.35,0.44,0.56,8.57,147.41
12/1/2016 18:00,0.33,0.41,0.53,7.79,174.21
12/1/2016 19:00,0.31,0.4,0.51,8.16,142.19
12/1/2016 20:00,0.34,0.44,0.55,8.43,162.6
12/1/2016 21:00,0.32,0.41,0.52,9.02,137.24
12/1/2016 22:00,0.36,0.46,0.59,8.57,148.2
12/1/2016 23:00,0.32,0.41,0.52,8.03,148.73
13/1/2016 0:00,0.31,0.39,0.5,3.66,354.47
13/1/2016 1:00,0.27,0.35,0.44,8.57,147.02
13/1/2016 2:00,0.28,0.36,0.45,8.29,163.11
13/1/2016 3:00,0.23,0.29,0.37,8.43,165.55
13/1/2016 4:00,0.27,0.34,0.43,8.43,167.24
13/1/2016 5:00,0.25,0.31,0.4,6.34,163.13
13/1/2016 6:00,0.26,0.33,0.42,8.43,166.99
13/1/2016 7:00,0.25,0.32,0.41,5.4,167.85
13/1/2016 8:00,0.29,0.37,0.48,4.04,196.55
13/1/2016 9:00,0.32,0.41,0.52,4.84,298.5
13/1/2016 10:00,0.28,0.36,0.46,4.21,304.1
13/1/2016 11:00,0.3,0.39,0.5,3.66,318.65
13/1/2016 12:00,0.31,0.39,0.5,4.07,28.73
13/1/2016 13:00,0.32,0.4,0.52,3.89,97.71
13/1/2016 14:00,0.31,0.39,0.5,3.59,8.04
13/1/2016 15:00,0.31,0.39,0.5,4.46,353.2
13/1/2016 16:00,0.3,0.38,0.49,3.89,162.44
13/1/2016 17:00,0.31,0.4,0.51,3.92,120.82
13/1/2016 18:00,0.29,0.37,0.48,4.24,127.41
13/1/2016 19:00,0.3,0.38,0.48,7.79,148.52
13/1/2016 20:00,0.26,0.33,0.43,3.86,9.41
13/1/2016 21:00,0.26,0.33,0.42,5.46,194.53
13/1/2016 22:00,0.26,0.34,0.43,4.14,195.54
13/1/2016 23:00,0.26,0.33,0.43,3.66,156.26
14/1/2016 0:00,0.27,0.35,0.44,4.42,54.52
14/1/2016 1:00,0.22,0.28,0.36,5.03,162.52
14/1/2016 2:00,0.22,0.28,0.36,4.1,46.29
14/1/2016 3:00,0.18,0.23,0.29,7.14,175.97
14/1/2016 4:00,0.19,0.24,0.31,7.14,169.59
14/1/2016 5:00,0.22,0.28,0.36,8.03,187.48
14/1/2016 6:00,0.2,0.26,0.33,4.98,163.09
14/1/2016 7:00,0.28,0.36,0.45,7.34,169.31
14/1/2016 8:00,0.33,0.42,0.54,5.24,138.92
14/1/2016 9:00,0.33,0.42,0.54,4.89,269.92
14/1/2016 10:00,0.28,0.36,0.46,4.31,310.52
14/1/2016 11:00,0.33,0.41,0.53,6.11,160.06
14/1/2016 12:00,0.35,0.44,0.57,3.72,130.11
14/1/2016 13:00,0.42,0.53,0.68,7.79,149.01
14/1/2016 14:00,0.38,0.49,0.62,7.67,124.28
14/1/2016 15:00,0.39,0.49,0.62,7.91,156.7
14/1/2016 16:00,0.4,0.51,0.66,7.14,173.56
14/1/2016 17:00,0.33,0.41,0.53,7.34,149.84
14/1/2016 18:00,0.34,0.43,0.56,8.03,120.94
14/1/2016 19:00,0.35,0.45,0.57,6.85,151.75
14/1/2016 20:00,0.36,0.46,0.59,3.98,104.05
14/1/2016 21:00,0.32,0.4,0.52,5.64,150.04
14/1/2016 22:00,0.32,0.4,0.52,5.46,135.42
14/1/2016 23:00,0.33,0.42,0.54,8.43,149.95
15/1/2016 0:00,0.29,0.37,0.48,7.04,161.57
15/1/2016 1:00,0.3,0.39,0.5,7.79,155.83
15/1/2016 2:00,0.25,0.32,0.41,6.26,168.6
15/1/2016 3:00,0.26,0.32,0.41,6.85,168.91
15/1/2016 4:00,0.23,0.29,0.37,4.84,178.45
15/1/2016 5:00,0.23,0.29,0.37,6.42,166.35
15/1/2016 6:00,0.24,0.3,0.39,5.83,171.29
15/1/2016 7:00,0.26,0.34,0.43,3.98,225.64
15/1/2016 8:00,0.3,0.39,0.5,3.66,336.61
15/1/2016 9:00,0.35,0.44,0.57,4.14,265.23
15/1/2016 10:00,0.31,0.4,0.51,5.46,159.26
15/1/2016 11:00,0.31,0.39,0.51,5.52,184.96
15/1/2016 12:00,0.31,0.39,0.5,4.14,91.33
15/1/2016 13:00,0.35,0.44,0.56,7.14,123.81
15/1/2016 14:00,0.39,0.49,0.63,3.74,202.01
15/1/2016 15:00,0.38,0.49,0.62,6.11,151.54
15/1/2016 16:00,0.4,0.5,0.65,3.8,28.73
15/1/2016 17:00,0.41,0.52,0.67,6.76,170.8
15/1/2016 18:00,0.36,0.46,0.59,6.76,136.13
15/1/2016 19:00,0.36,0.46,0.58,7.56,159.17
15/1/2016 20:00,0.38,0.49,0.63,5.13,316.86
15/1/2016 21:00,0.34,0.44,0.56,7.67,148.44
15/1/2016 22:00,0.37,0.47,0.6,7.67,160.49
15/1/2016 23:00,0.36,0.46,0.58,6.85,149.36
16/1/2016 0:00,0.35,0.45,0.57,8.03,168.88
16/1/2016 1:00,0.45,0.58,0.74,6.34,163.13
16/1/2016 2:00,0.4,0.5,0.64,7.91,160.31
16/1/2016 3:00,0.43,0.55,0.7,7.14,159.43
16/1/2016 4:00,0.41,0.52,0.65,8.03,161.34
16/1/2016 5:00,0.38,0.49,0.62,6.34,163.41
16/1/2016 6:00,0.33,0.42,0.54,7.45,169.49
16/1/2016 7:00,0.37,0.47,0.6,7.24,171.04
16/1/2016 8:00,0.38,0.48,0.62,4.93,137.54
16/1/2016 9:00,0.4,0.51,0.65,6.76,145.85
16/1/2016 10:00,0.37,0.47,0.6,6.76,169.36
16/1/2016 11:00,0.39,0.5,0.64,7.67,163.27
16/1/2016 12:00,0.39,0.49,0.63,7.24,162.93
16/1/2016 13:00,0.43,0.54,0.69,6.59,164.54
16/1/2016 14:00,0.47,0.6,0.76,7.14,153.85
16/1/2016 15:00,0.49,0.62,0.8,7.24,143.03
16/1/2016 16:00,0.47,0.6,0.77,7.67,157.33
16/1/2016 17:00,0.41,0.52,0.66,7.67,148.75
16/1/2016 18:00,0.39,0.5,0.64,7.67,171.81
16/1/2016 19:00,0.37,0.47,0.6,6.94,158.04
16/1/2016 20:00,0.38,0.49,0.62,7.24,156.95
16/1/2016 21:00,0.37,0.47,0.6,7.56,160.27
16/1/2016 22:00,0.35,0.45,0.57,7.67,155.63
16/1/2016 23:00,0.38,0.48,0.62,5.77,166.75
17/1/2016 0:00,0.43,0.54,0.69,7.04,161.9
17/1/2016 1:00,0.39,0.5,0.63,6.11,162.19
17/1/2016 2:00,0.36,0.46,0.59,4.71,143.21
17/1/2016 3:00,0.34,0.44,0.56,6.19,144.08
17/1/2016 4:00,0.28,0.36,0.46,6.67,179.84
17/1/2016 5:00,0.3,0.38,0.48,6.59,164.36
17/1/2016 6:00,0.25,0.32,0.41,5.29,176.07
17/1/2016 7:00,0.3,0.38,0.48,4.98,177.18
17/1/2016 8:00,0.33,0.41,0.53,4.01,153.51
17/1/2016 9:00,0.31,0.4,0.51,4.04,345.32
17/1/2016 10:00,0.29,0.37,0.47,8.71,144.57
17/1/2016 11:00,0.29,0.36,0.47,6.76,228.82
17/1/2016 12:00,0.3,0.38,0.49,5.24,130.17
17/1/2016 13:00,0.27,0.34,0.43,9.02,141.59
17/1/2016 14:00,0.27,0.35,0.45,4.75,280.56
17/1/2016 15:00,0.29,0.37,0.47,3.64,326.06
17/1/2016 16:00,0.27,0.35,0.45,3.74,341.82
17/1/2016 17:00,0.27,0.35,0.45,3.69,53.32
17/1/2016 18:00,0.26,0.33,0.42,5.4,0.34
17/1/2016 19:00,0.29,0.37,0.48,3.77,81.86
17/1/2016 20:00,0.25,0.31,0.4,8.43,160.22
17/1/2016 21:00,0.27,0.34,0.44,3.72,32.92
17/1/2016 22:00,0.27,0.35,0.44,3.92,308.71
17/1/2016 23:00,0.22,0.28,0.36,4.07,27.72
18/1/2016 0:00,0.19,0.24,0.31,4.71,110.8
18/1/2016 1:00,0.19,0.24,0.31,4.58,319.82
18/1/2016 2:00,0.19,0.24,0.31,8.16,136.03
18/1/2016 3:00,0.13,0.17,0.22,8.16,149.05
18/1/2016 4:00,0.16,0.2,0.26,8.57,143.25
18/1/2016 5:00,0.18,0.23,0.3,3.74,14.29
18/1/2016 6:00,0.15,0.19,0.25,4.07,190.71
18/1/2016 7:00,0.19,0.25,0.32,3.66,356.57
18/1/2016 8:00,0.26,0.34,0.43,3.66,325.09
18/1/2016 9:00,0.28,0.35,0.45,4.28,4.12
18/1/2016 10:00,0.29,0.37,0.47,4.24,318.27
18/1/2016 11:00,0.26,0.33,0.42,4.98,266
18/1/2016 12:00,0.24,0.31,0.4,5.64,326.6
18/1/2016 13:00,0.24,0.3,0.39,3.95,8.48
18/1/2016 14:00,0.28,0.36,0.47,3.92,67.88
18/1/2016 15:00,0.27,0.34,0.44,3.89,84.44
18/1/2016 16:00,0.26,0.33,0.42,4.04,329.91
18/1/2016 17:00,0.25,0.32,0.41,3.95,314.71
18/1/2016 18:00,0.28,0.36,0.46,4.54,335.18
18/1/2016 19:00,0.29,0.37,0.47,4.07,359.14
18/1/2016 20:00,0.27,0.34,0.44,3.77,227.83
18/1/2016 21:00,0.27,0.34,0.43,5.4,147.72
18/1/2016 22:00,0.31,0.39,0.5,8.87,152.31
18/1/2016 23:00,0.3,0.38,0.48,7.34,157.5
19/1/2016 0:00,0.29,0.37,0.47,8.16,150.44
19/1/2016 1:00,0.28,0.36,0.46,7.34,148.37
19/1/2016 2:00,0.28,0.35,0.45,8.57,148.94
19/1/2016 3:00,0.29,0.37,0.47,5.64,153.6
19/1/2016 4:00,0.3,0.38,0.49,8.29,151.04
19/1/2016 5:00,0.33,0.42,0.53,8.43,148
19/1/2016 6:00,0.32,0.41,0.52,7.34,159.84
19/1/2016 7:00,0.35,0.45,0.57,7.67,158.03
19/1/2016 8:00,0.39,0.5,0.64,7.24,168.34
19/1/2016 9:00,0.41,0.52,0.67,3.86,349.53
19/1/2016 10:00,0.41,0.53,0.67,7.14,127.67
19/1/2016 11:00,0.4,0.51,0.65,7.45,140.68
19/1/2016 12:00,0.35,0.45,0.57,7.67,170.98
19/1/2016 13:00,0.42,0.53,0.67,8.43,166.47
19/1/2016 14:00,0.43,0.55,0.69,7.04,145.45
